"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Saison 1970 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","NFL 1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","الدورى الوطنى لكورة القدم الامريكيه 1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1970 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","1970年のNFL"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1970 de la NFL est la 51e saison de la National Football League. Elle voit le sacre des Colts de Baltimore à l'occasion du Super Bowl V. Avec la fusion de la NFL et de l'AFL, les Browns de Cleveland, les Steelers de Pittsburgh et les Colts de Baltimore sont reversés dans la même conférence que les anciennes équipes AFL. Première édition du Monday Night Football sur la chaîne de télévision ABC le 21 septembre 1970 avec un match opposant les Cleveland Browns aux New York Jets. Depuis lors, le « match du lundi » est une institution."
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668843"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970_NFL_season"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/НФЛ_у_сезоне_1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1970-es_NFL-szezon"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NFL_sezona_1970."
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Football_League_1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f9pv"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الوطنى_لكورة_القدم_الامريكيه_1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NFL_1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NFL_de_1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1970_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НФЛ_в_сезоне_1970"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1970年のNFL"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageID",404362
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageRevisionID",169651458
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_V"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis_(football_américain)"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Saison_1970_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
