"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","躁病"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","هوس"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","Маниакальный синдром"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#label","Manie"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#comment","La manie (du grec ancien μανία / maníā « folie, démence, état de fureur ») est un état mental caractérisé par des degrés d'humeur, d'irritation ou d'énergie anormalement élevés. Elle appartient comme la dépression aux troubles de l’humeur. Elle constitue l'une des phases du trouble bipolaire et est, dans un sens, l'opposé de la dépression. On parle aussi parfois de phase maniaque, ou de crise d'accès maniaque. Il ne faut pas confondre l’état maniaque avec des traits obsessionnels (obsession du ménage et de la propreté par exemple), acception pourtant retenue dans le langage courant."
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/manie"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=63461"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=296.0"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=296.4"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=296.6"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F30"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mani"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/manie"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/antimanic-agents"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Manija"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00053203n"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조증"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manie"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mani_(syndrom)"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8977"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Manija"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776809841"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狂躁"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mánia_(psychiatria)"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/躁病"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பித்து"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوس"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маніякальны_сіндром"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мания"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მანია"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manía"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Манија"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mánie"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mānija"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hưng_cảm"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Manie"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉನ್ಮಾದ"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mánia"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Örlyndi"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mani_(sindstilstand)"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանիակային_համախտանիշ"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Манија"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Maniya"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manie"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Manio"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیدایی"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185935"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Manija"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମାନିଆ"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05417"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنون"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μανία"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאניה"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mani_(tıp)"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Manio"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उन्माद"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mania"
"http://fr.dbpedia.org/resource/Manie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маниакальный_синдром"
