"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2000/01/rdf-schema#label","Mali Dubovik"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2000/01/rdf-schema#label","Mali Dubovik"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2000/01/rdf-schema#comment","Mali Dubovik (en serbe cyrillique : Мали Дубовик) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Krupa na Uni et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 182 habitants."
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mali_Dubovik"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3195722/"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mali_Dubovik"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039272"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mali_Dubovik"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мали_Дубовик"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnz24_"
"http://fr.dbpedia.org/resource/Mali_Dubovik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mali_Dubovik"
