"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Joueur monégasque de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",14201255
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",183933138
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur monégasque de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_monégasque_de_rugby_à_XV?oldid=183933138&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_monégasque"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_monégasque_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Monaco"
