"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Entrée du site en 2017."
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2000/01/rdf-schema#label",""
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Usine Audi Brussels"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Audi Brussels est une usine automobile du constructeur allemand Audi située à Forest, à Bruxelles en Belgique."
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audi_Brussels"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audi_Brussels"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758757"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audi_Brussels"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47ch3"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageID",1194734
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageRevisionID",188781211
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_e-tron_Quattro"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_e-tron_Sportback"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A1_I"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studebaker"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_des_métallurgistes"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Polo"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Passat"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Lupo"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_de_montage_automobile_en_Belgique"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_(entreprise)"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Usine_Audi_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
