"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Astérienne Isle et Vern"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Astérienne Isle et Vern est une ancienne communauté de communes française située dans le département de la Dordogne, en région Aquitaine. Elle tirait son nom de deux rivières qui traversaient son territoire, l'Isle et son affluent, le Vern, l'adjectif « Astérienne » qualifiant ce qui est de Saint-Astier."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/242401214"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987060"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdjr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137476402"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageID",1282808
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageRevisionID",170620332
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrem"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mensignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Astier_(Dordogne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razac-sur-l'Isle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Astier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annesse-et-Beaulieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Astérienne_Isle_et_Vern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
