"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2000/01/rdf-schema#label","Koda Kumi Driving Hit's 4"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2000/01/rdf-schema#label","KODA KUMI DRIVING HIT'S 4"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2000/01/rdf-schema#comment","Koda Kumi Driving Hit's 4 est le 4e album remix de Kumi Kōda, sous le label Rhythm Zone, sorti le 14 mars 2012 au Japon. Il contient 18 pistes. Il arrive 13e à l'Oricon. Il se vend à 9 595 exemplaires la première semaine et reste classé 6 semaines pour un total de 13 745 exemplaires vendus durant cette période."
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j64hh6"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KODA_KUMI_DRIVING_HIT'S_4"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KODA_KUMI_DRIVING_HIT'S_4"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198198"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageID",6088786
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageRevisionID",136868248
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_o_tomenaide"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_hot_wave"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Me_Back"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Avex_Trax"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumi_Kōda"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_Mix"
"http://fr.dbpedia.org/resource/Koda_Kumi_Driving_Hit's_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butterfly_(chanson_de_Kumi_Kōda)"
