"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2000/01/rdf-schema#label","プラットフォーム補給船"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2000/01/rdf-schema#label","Navire de ravitaillement offshore"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2000/01/rdf-schema#label","Versorger (Schiffstyp)"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2000/01/rdf-schema#comment","Un navire de ravitaillement offshore (aussi appelés navire de ravitaillement offshore ou supply vessel en anglais) est un navire ravitailleur destiné au soutien des plates-formes de forage en mer."
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Platform_supply_vessels"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201871"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Offshore-tukialus"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Forsyningsskip"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platform_supply_vessel"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Platformu_apgādes_kuģis"
"http://fr.dbpedia.org/resource/Navire_de_ravitaillement_offshore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניית_אספקה_לאסדות"
