"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de la Côte-Vertu"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2000/01/rdf-schema#comment","Le Boulevard de la Côte-Vertu est un boulevard de l'arrondissement Saint-Laurent à Montréal."
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_de_la_Côte-Vertu"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkq95"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Côte-Vertu_Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922028"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禾度嶺大道"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_de_la_Côte-Vertu"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageID",3582228
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageRevisionID",184810437
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sauvé"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Canada"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Vertu_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Côte-de-Liesse"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_13_(Québec)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_15_(Québec)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Décarie"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://dbpedia.org/ontology/wikiPageLength",2220
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://www.georss.org/georss/point","45.5139 -73.6833"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Laurent_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rues_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Boulevard_de_la_Côte-Vertu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rue_de_Montréal"
