"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2000/01/rdf-schema#label","Lumi"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2000/01/rdf-schema#label","Lumi River (East Africa)"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2000/01/rdf-schema#label","盧米河"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Lumi (également Lomi ou Luffu) est rivière située au nord de la Tanzanie et au sud du Kenya dans la province de la côte. Il prend sa source dans est de Mawenzi (mont Kilimandjaro) et coule si près de la rivière Rombo que presque pour former une fourche. Le Lumi est considéré comme le cours supérieur du Ruvu, l'une des deux principales sources du fleuve Pangani. Il coule autour du Lac Chala et de la ville de Taveta à l'ouest et se jette dans le lac Jipe. L'espèce de poisson Barbus sp. 'Pangani' n'a été trouvé que dans les sources N'joro de la rivière, situées dans le bassin versant supérieur du Pangani."
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/155610/"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lumi_(suba_sa_Tansaniya)"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lumi_River_(East_Africa)"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧米河"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n9_8"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1877245"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Lumi"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lumi"
"http://fr.dbpedia.org/resource/Lumi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lumi"
"http://fr.dbpedia.org/resource/Lumi","http://dbpedia.org/ontology/wikiPageID",13509274
"http://fr.dbpedia.org/resource/Lumi","http://dbpedia.org/ontology/wikiPageRevisionID",191368760
