"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Plan d'austérité du Royaume-Uni de 2010"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le plan d'austérité du Royaume-Uni de 2010 est une politique économique menée par le Premier ministre du Royaume-Uni David Cameron afin de réduire les dépenses publiques du pays. Il s'agit d'une politique d'austérité."
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41xc"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391200"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageID",4823303
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",184889958
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Blanchard"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Osborne"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promesse_de_campagne"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépenses_publiques"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_économique"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-abri"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste_en_chef"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_(politique)"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_rigueur"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_au_développement"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/wikiPageLength",5710
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plan_(politique)"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan_d'austérité_du_Royaume-Uni_de_2010?oldid=184889958&ns=0"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plan_d'austérité_du_Royaume-Uni_de_2010"
"http://fr.dbpedia.org/resource/Plan_d'austérité_du_Royaume-Uni_de_2010","http://dbpedia.org/ontology/abstract","Le plan d'austérité du Royaume-Uni de 2010 est une politique économique menée par le Premier ministre du Royaume-Uni David Cameron afin de réduire les dépenses publiques du pays. Il s'agit d'une politique d'austérité."
