"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2000/01/rdf-schema#label","Yael Karshon"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2000/01/rdf-schema#label","Yael Karshon"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2000/01/rdf-schema#comment","Yael Karshon est une mathématicienne israélienne et canadienne qui a été décrite comme « l'un des plus grands experts en géométrie symplectique ».Elle travaille en tant que professeure à l'Université de Toronto à Mississauga."
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=67108"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=69039"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Yael_Karshon"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:karshon.yael"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146225482"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yael_Karshon"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vgx6k"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30336000"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yael_Karshon"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yael_Karshon"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189094222"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116944797"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageID",11496659
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageRevisionID",180231086
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_canadienne"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shlomo_Sternberg"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_israélienne"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Krieger-Nelson"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto_à_Mississauga"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Guillemin"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiades_internationales_de_mathématiques"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_unité"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_symplectique"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_moment"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Krieger-Nelson"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.L.E._Moore_Instructor"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.utoronto.ca/~karshon/"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageExternalLink","https://owpdb.mfo.de/person_detail%3Fid=8777"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://dbpedia.org/ontology/wikiPageLength",4351
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Krieger-Nelson"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_israélienne"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_canadienne"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yael_Karshon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
