"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Award"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Award"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2000/01/rdf-schema#label","Награда Максвелла"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le Maxwell Award est un trophée récompensant le meilleur joueur universitaire de football américain lors de la saison National Collegiate Athletic Association (NCAA). Son nom est un hommage à l'ancien joueur, entraîneur et journaliste sportif Robert Tiny Maxwell. Le trophée est décerné par un panel de spécialistes constitué de journalistes et commentateurs sportifs, les coachs des équipes NCAA et les membres du Maxwell Football Club. (1952–1953) et Tim Tebow (2007–2008) sont les deux seuls joueurs à avoir gagné ce prix à deux reprises."
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l730"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxwell_Award"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxwell_Award"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130978"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maxwell_Award"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Награда_Максвелла"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageID",3839663
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageRevisionID",166027646
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_Walker"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Boston_College"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Dayne"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Wuerffel"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Columbia"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cappelletti"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Ferguson_(football_américain)"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_George_(football_américain)"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Reifsnyder"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quakers_de_Penn"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteers_du_Tennessee"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Green_(football_américain)"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_%22Hopalong%22_Cassady"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Joachim"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Long"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Allen"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Van_Pelt"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_J._Dawkins"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McPherson"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Governali"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_football_américain"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebels_d'Ole_Miss"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brady_Quinn"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Mariota"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doak_Walker"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boilermakers_de_Purdue"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Maxwell_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam_Newton"
