"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2000/01/rdf-schema#label","Vaderland"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2000/01/rdf-schema#comment","Le Vaderland est un paquebot transatlantique mis en service en 1900 pour le compte de l'International Navigation Company, regroupant l'American Line et la Red Star Line. Sister-ship du Zeeland, également très similaire au Kroonland et au . Lors de sa mise en service, il est tout d'abord utilisé durant un an par l'American Line. Il prend ensuite le pavillon belge et est exploité par la Red Star durant les treize années qui suivent, entre Anvers et New York."
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vaderland_(ship,_1900)"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665334"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌تی_سوتلند"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Vaderland_(1900)"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/HMT_Southland"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vaderland_(Schiff,_1900)"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS_Vaderland"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vaderland_(ship,_1900)"
"http://fr.dbpedia.org/resource/Vaderland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047m85f"
"http://fr.dbpedia.org/resource/Vaderland","http://dbpedia.org/ontology/wikiPageID",4484631
"http://fr.dbpedia.org/resource/Vaderland","http://dbpedia.org/ontology/wikiPageRevisionID",180637355
"http://fr.dbpedia.org/resource/Vaderland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
