"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde en Allemagne par ville"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32042353"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://dbpedia.org/ontology/wikiPageID",8118279
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",136342607
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du monde en Allemagne par ville"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_monde_en_Allemagne_par_ville?oldid=136342607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Allemagne_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Allemagne_par_ville"
