"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Diégèse"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Diegesi"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Diegesis"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Diegese"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Diegesi"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Diegeza"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Dieges"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#label","Diégesis"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#comment","La diégèse (du grec ancien διήγησις / diếgêsis) a deux acceptions. Premièrement, dans les mécanismes de narration, la diégèse est le fait de raconter les choses, et s'oppose au principe de mimesis qui consiste à montrer les choses. Ensuite, c'est également l'univers d'une œuvre, le monde qu'elle évoque et dont elle représente une partie."
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/diegese-poetique"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/diegesis"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272460.xml"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diegesis"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dieges"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diegesi"
"http://fr.dbpedia.org/resource/Diégèse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diegeză"
