"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fastigié","http://www.w3.org/2000/01/rdf-schema#label","Fastigié"
"http://fr.dbpedia.org/resource/Fastigié","http://www.w3.org/2000/01/rdf-schema#comment","Un végétal possède un port fastigié (latin : Fastigium) lorsque ses rameaux sont orientés vers le sommet de la plante en se serrant contre la tige principale.Exemple : Le peuplier d'Italie (Populus nigra var. italica) utilisé comme arbre d'ornement et responsable d'introgression dans le génome du Peuplier noir autochtone."
"http://fr.dbpedia.org/resource/Fastigié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnvj"
"http://fr.dbpedia.org/resource/Fastigié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067129"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageID",2811334
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageRevisionID",188638394
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Populus_nigra_Italica(02).jpg"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier_d'Italie"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_(botanique)"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rameau_(botanique)"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/fastigie.htm"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/wikiPageLength",660
"http://fr.dbpedia.org/resource/Fastigié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Fastigié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fastigié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Fastigié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fastigié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fastigié?oldid=188638394&ns=0"
"http://fr.dbpedia.org/resource/Fastigié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_nigra_Italica(02).jpg"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_nigra_Italica(02).jpg?width=300"
"http://fr.dbpedia.org/resource/Fastigié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fastigié"
"http://fr.dbpedia.org/resource/Fastigié","http://dbpedia.org/ontology/abstract","Un végétal possède un port fastigié (latin : Fastigium) lorsque ses rameaux sont orientés vers le sommet de la plante en se serrant contre la tige principale.Exemple : Le peuplier d'Italie (Populus nigra var. italica) utilisé comme arbre d'ornement et responsable d'introgression dans le génome du Peuplier noir autochtone."
