"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2000/01/rdf-schema#label","Geoff Hangartner"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2000/01/rdf-schema#label","جيوف هانجارتنير"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Thomas Hangartner (né le 22 avril 1982 à Houston) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HangGe20.htm"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoff_Hangartner"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフ・ハンガートナー"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08v6m_"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401912"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوف_هانجارتنير"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageID",5715417
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageRevisionID",171644048
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Kalil"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Braunfels"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hartwing"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Houston"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1982"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Mitchell"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Offensive_tackle"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggies_du_Texas"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://dbpedia.org/ontology/wikiPageLength",4429
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Offensive_tackle"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_(football_américain)"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bills_de_Buffalo"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Houston"
"http://fr.dbpedia.org/resource/Geoff_Hangartner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
