"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Campagne des îles Salomon"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solomon_Islands_Campaign"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:솔로몬제도에서_벌어진_제2차_세계_대전의_전투와_작전"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_the_Solomon_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292972"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solomon_Islands_Campaign"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Salomoniska_slag"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_e_operações_da_Segunda_Guerra_Mundial_envolvendo_as_Ilhas_Salomão"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bataloj_kaj_operacoj_de_la_Salomonoj_dum_la_Dua_mondmilito"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кампания_на_Соломоновых_островах"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_وعمليات_الحرب_العالمية_الثانية_تشمل_جزر_سليمان"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نبردها_و_عملیات‌های_جزایر_سلیمان_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_hadjáratok"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://dbpedia.org/ontology/wikiPageID",356344
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",175560837
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2004/02/skos/core#prefLabel","Campagne des îles Salomon"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Campagne_des_îles_Salomon?oldid=175560837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Îles_Salomon"
