"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1966"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1962"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeQuébec-Est"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Union_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Armand_Maltais"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Union_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Ernest_Godbout__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Armand_Maltais"
