"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Heavy Industries Building"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Mitsubishi Heavy Industries Building (三菱重工ビル) est un gratte-ciel construit à Tokyo de 2000 à 2003 dans le district de Minato-ku. Il mesure 147 mètres de hauteur. Il abrite des locaux de la société Mitsubishi Heavy Industries Les architectes sont les agences Taisei Corporation et Mitsubishi Estate Co."
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=10642"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blue-style.com/photo/all/view-925.html"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=5661"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=151591"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmj9"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317192"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageID",5060071
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageRevisionID",136573444
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Estate"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Tokyo"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2003"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taisei_Corporation"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shinagawa"
"http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
