"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2000/01/rdf-schema#label","Artistic Creation"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2000/01/rdf-schema#label","Artistic Creation"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2000/01/rdf-schema#comment","Artistic Creation est un film muet britannique de Walter R. Booth sorti en 1901."
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0211928"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198434,"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/211595/"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/209032/"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvtknz"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artistic_Creation"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artistic_Creation"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765398"
"http://fr.dbpedia.org/resource/Artistic_Creation","http://dbpedia.org/ontology/wikiPageID",6817350
"http://fr.dbpedia.org/resource/Artistic_Creation","http://dbpedia.org/ontology/wikiPageRevisionID",156773353
