"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Grasfrosch"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Rana temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Glesker"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Baso-igel gorri"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Rana temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Grenouille rousse"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","ضفدع شائع"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Rana temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Bruine kikker"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","ضفدع شائع"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","Common frog"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#label","林蛙"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#comment","Rana temporaria Rana temporaria Grenouille rousse Espèce Rana temporariaLinnaeus, 1758 Statut de conservation UICN LC : Préoccupation mineure La Grenouille rousse, Rana temporaria, est une espèce d'amphibiens de la famille des Ranidae. Certains considèrent Rana honnorati comme une espèce distincte de Rana temporaria. Comme tous les amphibiens cette espèce est en régression (accélérée depuis quelques décennies) et a disparu d'une partie de son aire naturelle de répartition."
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/common-frog"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139988"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:16_bruine_kikker_individu_Rana_temporaria_individual.wav"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000312457"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=177921"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331133"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/buttsnutefrosk"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/208249"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173444"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=174046"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=288767"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/68D50A17-D285-4F47-B45D-E11CA1349203"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25591"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/RANSTE"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/rana-temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58734/0"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2426805"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id330"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005060"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/484"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_haltsooítah_chʼał_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158082-5"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ливадска_жаба"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Lëdzënka"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Common_frog"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27465"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruine_kikker"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林蛙"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Common_frog"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bayağı_kurbağa"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyepi_béka"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Brune_puut"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111314"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパアカガエル"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Butsnudet_frø"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Hobelfask"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_frog"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8407"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Травяная_лягушка"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011896"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צפרדע_מצויה"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ضفدع_شائع"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grasfrosch"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Heinyšlöpöi"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Livadna_smeđa_žaba"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żaba_trawna"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Buttsnutefrosk"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Granota_roja"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Broga"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vanlig_groda"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skokan_hnědý"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Vanligur_froskur"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baso-igel_gorri"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pievinė_varlė"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шөпбақа"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Планинска_жаба"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vmgs"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Glesker"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buttsnutefrosk"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жаба_трав'яна"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skokan_hnedý"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/351/13.0"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sammakko"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sekulja"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قورباغه_معمولی"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rohukonn"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rana_temporaria"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουνοβάτραχος"
"http://fr.dbpedia.org/resource/Grenouille_rousse","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Курăк_шапи"
