"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#label","Rock in opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#label","Rock in Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#label","ロック・イン・オポジション"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#label","Rock in Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#label","Rock in Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#label","Rock in Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#comment","Le rock in opposition (RIO), ou rock en opposition, est un mouvement musical fondé dans les années 1970 par des groupes de rock, notamment de rock progressif, à l'instigation du batteur Chris Cutler et de son groupe Henry Cow."
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024xq2"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راک_مخالف"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロック・イン・オポジション"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוק_באופוזיציה"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752801"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_in_Opposition"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageID",965560
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageRevisionID",174001245
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popol_Vuh_(groupe)"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Zoyd"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5uu's"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentat_Routage"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cow"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miasma_and_the_Carousel_of_Headless_Horses"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etron_Fou_Leloublan"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepytime_Gorilla_Museum"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Zéro"
"http://fr.dbpedia.org/resource/Rock_in_opposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rock_progressif"
