"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Chester City FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Chester_City_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_تشستر_سيتي"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Честер_Сити»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Chester_City_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Chester_City)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8358115"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_چستر_سیتی"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chester_City_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Chester_City_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Chester_City_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:車士打城領隊"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldtrænere_fra_Chester_City_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://dbpedia.org/ontology/wikiPageID",6357879
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191139871
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Chester City FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Chester_City_FC?oldid=191139871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Chester_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Angleterre"
