"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Match des Champions (Basketball, Frauen)"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Match des champions (basket-ball féminin)"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Match des champions oppose depuis 2014 le champion de la Ligue féminine de basket au vainqueur de la Coupe de France de la saison précédente. Cette rencontre a lieu le samedi soir lors de l'Open LFB. Bourges remporte les deux premières éditions."
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdnx6h0"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Match_des_Champions_(Basketball,_Frauen)"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724187"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",9123195
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",186678442
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_France"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Landes"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Match_de_basket-ball"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball)"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_basket-ball"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_basket-ball"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LDLC_ASVEL_féminin"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MChampions_Montpellier.jpg"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_basket-ball"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Basket_de_Villeneuve-d'Ascq_-_Lille_Métropole"
"http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket"
