"subject","predicate","object"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2000/01/rdf-schema#label","Versione internazionale"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2000/01/rdf-schema#label","Version internationale"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2000/01/rdf-schema#label","Versão internacional"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La version internationale (aussi appelée VI ou V.I.) d'une production audiovisuelle ou multimédia est une copie de la version originale (langue source) sans les dialogues (son) ni les titres (image). Cette version internationale servira de base pour les adaptations dans une ou plusieurs langues étrangères (langues cibles). Une version internationale implique l'existence préalable d'une version originale (VO ou V.O.)."
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Versió_internacional"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Versione_internazionale"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980995"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xxyk"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际版"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versión_internacional"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международная_версия_игры"
"http://fr.dbpedia.org/resource/Version_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Versão_internacional"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageID",1599694
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",169006862
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Gear_Solid_2:_Sons_of_Liberty"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Gear_Solid_3:_Snake_Eater"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yume_Kōjō:_Doki_Doki_Panic"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Gear_Solid"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikie"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Crossing_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenmue"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil_2"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur_son"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Adventure"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_sonore"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XII"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_X-2"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Mario_Bros._2"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruitage"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_X"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_VII"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Hearts_2"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamander_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Hearts"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Version_internationale","http://dbpedia.org/ontology/wikiPageLength",4329
"http://fr.dbpedia.org/resource/Version_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Version_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Version_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Version_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
