"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2000/01/rdf-schema#label","Barbus sp. 'Pangani'"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2000/01/rdf-schema#label","Barbus sp. 'Pangani'"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2000/01/rdf-schema#comment","Barbus sp. ‘Pangani’ est une espèce de poissons d’eau douce de la famille des Cyprinidae mais pour l'instant non décrite."
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60322/0"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4859805"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barbus_sp._'Pangani'"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbus_sp._'Pangani'"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtgk_"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageID",13509302
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageRevisionID",191369708
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbus_apleurogramma"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_vulnérable"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbus"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangani"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbus_sp._'Nzoia_2'"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbus_sp._'Baringo'"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbus_sp._'Nzoia'"
"http://fr.dbpedia.org/resource/Barbus_sp._'Pangani'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
