"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération ivoirienne de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Federación de Costa de Marfil de baloncesto"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération ivoirienne de basket-ball (FIBB) est une association regroupant les clubs de basket-ball de Côte d'Ivoire et organisant les compétitions nationales et les matchs internationaux de la sélection ivoirienne. Elle fut fondée en 1952 et est affiliée à l'AFABA depuis 1961.Mahama Coulibaly en est le président depuis 2020 , remplaçant à ce poste Mathieu Agui-Miezan. Elle établit les règlements qui régissent les relations entre les différents acteurs de la communauté du basket-ball en Côte d’Ivoire."
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l32w5"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fédération_Ivoirienne_de_Basket-Ball"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5123815"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dramblio_Kaulo_Kranto_krepšinio_federacija"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_de_Costa_de_Marfil_de_baloncesto"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",2479056
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185173732
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Côte_d'Ivoire_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahama_Coulibaly"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1952"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibb.ci"
"http://fr.dbpedia.org/resource/Fédération_ivoirienne_de_basket-ball","http://dbpedia.org/ontology/wikiPageLength",2134
