"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Kochari (Kriva Palanka)"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","قريه كوشارى"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#comment","Kochari ou Košari (en macédonien Кошари) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Kriva Palanka. Le village comptait 21 habitants en 2002."
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Košari"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/789250/"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Koshari"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошари"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszari"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrkf"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Košari_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090929"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قريه_كوشارى"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kosari_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кошари"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кошари"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageID",5975897
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageRevisionID",160336389
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriva_Palanka"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krivapalanka.gov.mk/"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.georss.org/georss/point","42.2038 22.3581"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.georss.org/georss/point","42.203761 22.358118"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/name","Kochari"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kochari_(Kriva_Palanka)?oldid=160336389&ns=0"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2038
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2038
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.3581
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.3581
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Куќа_во_Кошари.jpg"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/latitude",42.2038
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/longitude",22.3581
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/nom","Kochari"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/population",21
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/altitude",900
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Kriva_Palanka"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Куќа_во_Кошари.jpg?width=300"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kochari_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.358100891113 42.203800201416)"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.358100891113 42.203800201416)"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.358118057251 42.203762054443)"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/areaCode","031"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/elevation","900"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",161
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",162
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",631
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",434
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",149
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",21
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",130
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",605
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/postalCode","1330"
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Kochari_(Kriva_Palanka)","http://dbpedia.org/ontology/status","4"
