"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée de NRK"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13275463"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_da_NRK"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(NRK)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programmi_televisivi_di_Norsk_rikskringkasting"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:TV-produksjoner_på_NRK"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NRK_original_programming"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tv-programmer_fra_NRK"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:NRK:n_televisio-ohjelmat"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fjernsynsprogram_frå_NRK"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://dbpedia.org/ontology/wikiPageID",8736041
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://dbpedia.org/ontology/wikiPageRevisionID",138312277
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée de NRK"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_de_NRK?oldid=138312277&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Norsk_rikskringkasting"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_norvégienne"
