"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://dbpedia.org/ontology/functionStartYear","1974"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://dbpedia.org/ontology/personName","Henri Paganie"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://dbpedia.org/ontology/startOccupation","Entrepreneur àLormes"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lormes"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lormes__1974__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lormes"
