"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#label","آكي سكميدت"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#label","آكى سكميدت"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#label","Alfred Schmidt (football)"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#label","Альфред Шмідт (футболіст)"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#label","Aki Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#label","Aki Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Schmidt, dit Aki Schmidt, est un joueur puis entraîneur de football allemand, né le 5 septembre 1935 à Dortmund et mort dans la même ville le 11 novembre 2016."
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=57696/index.html"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/schmidtalfred/"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/aki-schmidt/"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.67794.en.html"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/96598"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/42624"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Schmidt_(footballer,_born_1935)"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/16787.html"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=18679"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2217853"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514279"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312620727"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1063042798"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکی_اشمیت"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aki_Schmidt"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آکی_اشمیت"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آكي_سكميدت"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Schmidt_(footballer,_born_1935)"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brhjr"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آكى_سكميدت"
"http://fr.dbpedia.org/resource/Alfred_Schmidt_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альфред_Шмідт_(футболіст)"
