"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international argentin"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Argentina_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argentinako_futbol_selekzio_nazionaleko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_kombëtaren_argjentinase"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Argentina_milli_ýygyndysynda_çykyş_eden_futbolçylar"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Argentinski_nogometni_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_da_selección_de_fútbol_da_Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_argentina"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arjantin_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_зборнай_Аргенціны_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لاعبين_فريق_الارجنتين_لكوره_قدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Argentina_milli_futbol_komandasının_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Argentina_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Футболех_ловзаран_Аргентинин_гулйина_командин_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_الأرجنتين_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르헨티나_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আর্জেন্টিনার_আন্তর্জাতিক_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลทีมชาติอาร์เจนตินา"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_ארגנטינה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6998167"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ارجنٹائن_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Spiller_vun_der_argentinescher_Foussballnationalekipp"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Argentinští_fotbaloví_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Аргентинадин_футболдай_кӀватӀурдин_къугъвадайбур"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_internacionals_amb_l'Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿根廷國家足球隊球員"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Futbolistas_d'a_Selección_Archentina"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーアルゼンチン代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Argentīnas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аргентински_фудбалски_репрезентативци"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Argentinae_internaitional_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Аргентины_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Аргентины_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Argentyny_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Argentinien)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Аргентина_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Аргентини_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არგენტინის_ნაკრების_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_argentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Argentina_de_Futebol"
