"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2000/01/rdf-schema#label","Enrico Bensa"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Bensa, né en 1848 à Gênes, et mort en 1931, est un jurisconsulte italien et un professeur de droit commercial et maritime."
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7243_4984"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=135298"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/287167"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/enrico-bensa_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enrico_Bensa"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009182189"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39409272"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134019059"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1136310703"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067042635/id"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyx9hp4n"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39472077"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12443397q#about"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://dbpedia.org/ontology/wikiPageID",11103087
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://dbpedia.org/ontology/wikiPageRevisionID",160197066
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1931"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Enrico_Bensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'économie"
