"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2000/01/rdf-schema#label","Philosophe uruguayen"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philosophers_from_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofi_uruguaiani"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Filòsofs_uruguaians"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئی_فلسفی"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philosophers_from_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Athronwyr_Wrwgwaiaidd"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uruguayan_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8889212"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://dbpedia.org/ontology/wikiPageID",6250204
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://dbpedia.org/ontology/wikiPageRevisionID",91485554
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe uruguayen"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_uruguayen?oldid=91485554&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_d'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_uruguayen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_uruguayenne"
