"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://www.w3.org/2000/01/rdf-schema#label","Cervantes virtual"
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://dbpedia.org/ontology/wikiPageID",5117618
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",59551117
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Cervantes"
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Institut_Cervantes"
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cervantes_virtual?oldid=59551117&ns=0"
"http://fr.dbpedia.org/resource/Cervantes_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cervantes_virtual"
