"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/2000/01/rdf-schema#label","Route du Littoral"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/2000/01/rdf-schema#comment","La route du Littoral ou route en Corniche est une section de treize kilomètres de long de la route nationale 1 reliant Saint-Denis et La Possession, à La Réunion. Créée en 1963, les travaux de terrassement ont été réalisés par l'artillerie de la Marine Française lors d'exercices militaires. On pouvait alors observer les destroyers au large de la côte. Élargie en 1976, elle devait être remplacée en 2020 par la Nouvelle route du Littoral Cette dernière n'est toujours pas ouverte et connait des retards de construction importants (seule une moitié est construite début 2022), ainsi que des malfaçons et des difficultés de financement."
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001225"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444090"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp385"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageID",367278
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageRevisionID",191082800
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_La_Réunion"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_La_Réunion"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_1_(La_Réunion)"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Admette"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séga"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Route_du_Littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
