"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Trajansbrücke"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Puente de Trajano"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Pont de Trajan"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Pont de Trajà"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Traiano"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Trajan's Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","トラヤヌス橋"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Brug van Trajanus"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Cầu Traianus"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","جسر تراجانوس"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#label","Most Trajana"
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Trajan ou pont des Portes de Fer est un ancien pont romain, situé sur le cours inférieur du Danube, à l'est des Portes de Fer, près des villes modernes de Drobeta-Turnu Severin en Roumanie et Kladovo en Serbie. Le pont a été construit par l'architecte syrien Apollodore de Damas pour le déploiement de troupes romaines dans les guerres daciques en 105. Pendant plus d'un millier d'années, il a été le plus long pont du monde."
"http://fr.dbpedia.org/resource/Pont_de_Trajan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001271"
