"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dupré"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Dupré, né le 27 mars 1815 à Pontlevoy (Loir-et-Cher) et mort le 24 janvier 1896 à Bordeaux (Gironde), est un bibliothécaire et avocat français."
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102981"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1060_7621"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87129685"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46879972"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12603660q#about"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c31rx4f8"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28533643"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1135273456"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094169209/id"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/207517"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontlevoy"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageID",10599950
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageRevisionID",189070244
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bordeaux"
"http://fr.dbpedia.org/resource/Alexandre_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1896"
