"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Polnische Streitkräfte im Westen"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Armée polonaise de l'Ouest"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Польские вооружённые силы на Западе"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Polish Armed Forces in the West"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#comment","L’Armée Polonaise de l'Ouest (en polonais: Polskie Siły Zbrojne na Zachodzie ou PSZZ) est l’ensemble des unités des Forces armées polonaises qui combattirent sur des terres étrangères aux côtés des Alliés contre l’Allemagne nazie et ses alliés."
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_II_forces_of_Poland_in_the_West"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2104_2873"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12459926"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військо_Польське_на_Заході"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122433375"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15663294k#about"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4439480-9"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrije_Polen"
"http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพโปแลนด์ในตะวันตก"
