"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2000/01/rdf-schema#label","(8448) Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2000/01/rdf-schema#label","8448 Белякіна"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2000/01/rdf-schema#label","8448 Belyakina (كويكب)"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2000/01/rdf-schema#label","(8448) Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2000/01/rdf-schema#label","8448 Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2000/01/rdf-schema#comment","(8448) Belyakina est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008448"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(8448)_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۸۴۴۸"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(8448)_Белякина"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8448"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/8448_Belyakina_(كويكب)"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(8448)_Բելյակինա"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0z1k"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8448_Белякіна"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(8448)_Белякина"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8448_Belyakina"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499519"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://dbpedia.org/ontology/wikiPageID",9510021
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://dbpedia.org/ontology/wikiPageRevisionID",150889670
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1976"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(8448)_Belyakina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
