"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Compétition de volley-ball en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689172"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Волейбольные_соревнования_в_Африке"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://dbpedia.org/ontology/wikiPageID",1936936
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",117189702
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de volley-ball en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_volley-ball_en_Afrique?oldid=117189702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Afrique"
