"subject","predicate","object"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","How to Dismantle an Atomic Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","原子爆弾解体新書〜ハウ・トゥ・ディスマントル・アン・アトミック・ボム"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","How to Dismantle an Atomic Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","How to Dismantle an Atomic Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","How to Dismantle an Atomic Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","How to Dismantle an Atomic Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","How to Dismantle an Atomic Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#label","How to Dismantle an Atomic Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#comment","How to Dismantle an Atomic Bomb est le onzième album studio du groupe de rock irlandais U2, sorti le 22 novembre 2004. Produit principalement par Steve Lillywhite après le départ de Chris Thomas, le disque a été enregistré à Dublin, aux Hanover Quay Studios et en France à Èze dans les Alpes-Maritimes. Comme son prédécesseur All That You Can't Leave Behind, mais avec un son plus percutant, il est composé de onze chansons rock et de ballades, beaucoup moins expérimentales que les compositions des années 1990. Les thèmes abordés par le disque sont la vie, la mort, l'amour, la guerre, la foi et la famille. Les quatre singles de l'opus sont Vertigo, All Because of You, Sometimes You Can't Make It on Your Own et City of Blinding Lights. Plutôt bien reçu par les critiques, l'album se classe N°1 d"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_khC58WgN1zENe98GXLU4_w_V2ojHS9euQ"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/How-to-Dismantle-an-Atomic-Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7HVUvA5qvOdfhCEVOR3ufP"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000259092"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/63023"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/how-to-dismantle-an-atomic-bomb/u2"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3ab33753-c16f-3e44-ae67-2fba4fd0e823"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/How_To_Dismantle_An_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چگونه_یک_بمب_اتمی_را_خنثی_کنیم"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370769"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://fr.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
