"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2000/01/rdf-schema#label","Ministre turc"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_ministers_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turkiets_ministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Minister_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの閣僚"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:وەزیرانی_حکوومەتی_تورکیا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6488300"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ministres_de_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türkiyə_nazirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністры_Турцыі"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_ministers_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Туркийн_сайд"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tureccy_ministrowie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Турски_министри"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Турски_министри"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دولت_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_minister"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkiye_Cumhuriyeti_Bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_da_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_أتراك"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_ממשלת_טורקיה"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土耳其政府部长"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وزرائے_ترکی"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թուրքիայի_նախարարներ"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তুরস্কের_মন্ত্রী"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υπουργοί_της_Τουρκίας"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_Туреччини"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_각료"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_turc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Turki"
