"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Ligne Tarragone - Reus - Lérida"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Línea Tarragona-Reus-Picamoixons-Lérida"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Tarragone - Reus - Lérida est une ligne de chemin de fer espagnole qui appartient à ADIF, elle relie Tarragone à Lérida en traversant le Camp de Tarragone, la Conca de Barberà et la . La ligne commence à la gare de Tarragone et se termine à la gare de Lérida Pyrénées. La ligne est à écartement ibérique et à double voie et les services qu'ils passent par la ligne sont des trains de banlieue, régionaux et/ou de marchandises. À l'heure actuelle, la plus grande partie de la ligne passe en parallèle ou à proximité de la LGV Madrid-Barcelone-Figueras."
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lj5y"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Tarragona-Reus-Picamoixons-Lérida"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tarragona–Reus–Lleida-vasútvonal"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11048333"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_Tarragona-Reus-Lleida"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageID",12779832
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageRevisionID",190236264
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reus"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_ibérique"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Floresta_(Renfe)"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tarragone"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compañía_del_Ferrocarril_de_Lérida,_Reus_y_Tarragona"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_L'Espluga_de_Francolí"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Tortosa/Ulldecona"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alcover"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tarragona-Reus_125_anys_placa.jpg"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodalia_du_Camp_de_Tarragone"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lérida_Pyrénées"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Puigverd_de_Lleida"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Selva_del_Camp"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Roda_de_Berà_-_Reus"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Reus"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Riba"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sègre"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Tarragone_-_Reus_-_Lérida"
"http://fr.dbpedia.org/resource/Ligne_Tarragone_-_Reus_-_Lérida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Plana_-_Picamoixons"
