"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2000/01/rdf-schema#label","Ier siècle"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1st_century"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Abad_ke-1"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:I_amžius"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स.चे_१_ले_शतक"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1世紀"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:I_ĕмĕр"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:I_гасыр"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1._század"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁_ရာစုနှစ်"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:I_wiek"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܣܕܪܐ:ܕܪܐ_ܩܕܡܝܐ"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1世紀"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Karne_ya_1"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:1_век"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:1世纪"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Òtù:1st_century"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:I_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:I_століття"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1st_century"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Tumyel_1id"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:I_æнус"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:1e_eeuw"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:1._öldin"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:1._Jahrhundert"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:I_əsr"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tumbung:Abad_ka-1"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1._yüzyıl"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:1._storočie"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Sègle_Ièr"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:I_ғасыр"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1st_century"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המאה_ה-1"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Sécul_I"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1-ին_դար"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ensimmäinen_vuosisata"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سەدەی_١ەم"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Første_hundreåret"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thế_kỷ_1"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:1_век"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Umuna_a_siglo"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:I_asr"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Secolul_I"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:1ma_yarcento"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:1_ñiqin_pachakwata"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:1_Linn"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:1._stoletje"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1-р_зуун"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:لقرن_لول"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Sèculu_I"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Sieglu_I"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:0-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:I_sécol_dGC"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Seculo_I"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Saeculum_1"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Segle_I"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1_sié-gī"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:1sa_kansvledhen"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഒന്നാം_നൂറ്റാണ്ട്"
"http://fr.dbpedia.org/resource/Catégorie:Ier_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1st_century"
