"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brissot"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Brissot, né le 20 mars 1929 à Paris et mort le 18 février 2020 à Montreuil, est un peintre, cinéaste et plasticien français dont l'œuvre composite est encore assez méconnue en France. Il fit partie du Groupe de recherche image au Service de la Recherche de l'ORTF, alors dirigé par Pierre Schaeffer. Il réalisa ainsi un certain nombre de films expérimentaux, en collaboration avec des compositeurs tels que Pierre Schaeffer, Iannis Xenakis, André Boucourechliev, François-Bernard Mâche, Luc Ferrari... Il a été sélectionné au Festival de Cannes."
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6038_7174"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1401685"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50040571"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158405"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/13863"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14066161w#about"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・ブリソ"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081837801/id"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222453616"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31zf"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageID",4307315
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageRevisionID",176892870
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Lorenz"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schaeffer"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Bernard_Mâche"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Laloux"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2020"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bosch"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pascal"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Pierret"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dim_Dam_Dom"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Brueghel_l'Ancien"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Aubral"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1929"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Boucourechliev"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Ferrari"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Patris"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacques-brissot.com"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://dbpedia.org/ontology/wikiPageLength",3837
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2020"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1929"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Jacques_Brissot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montreuil_(Seine-Saint-Denis)"
