"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bien-Aimé"
"http://fr.dbpedia.org/resource/Gabriel_Bien-Aimé","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Bien-Aimé est un sculpteur haïtien né à Croix-des-Bouquets en 1951. Élève du sculpteur Janvier Louis-Juste, Bien-Aimé est connu pour être l'un des meilleurs représentants du , une tradition de sculpture en fer découpé inaugurée à Haïti par Georges Liautaud. Mélangeant comme Liautaud thèmes vaudous et chrétiens, il se distingue par un sens de l'humour qui lui est propre et par l'accentuation du relief des œuvres due au pliage du fer et à l'adjonction de pièces de métal rapportées (trombones, chaînes de toilette...). En 1989, il participe à la célèbre exposition Les Magiciens de la terre."
