"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#label","Kołatek"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#label","Anobium"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#label","Anobium"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#label","سوسة الخشب"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#label","Anobium"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#comment","Anobium est un genre de coléoptères de la famille des Anobiidae."
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ANOBG"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1043936"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130578"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1003007"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=114462"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/426861"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=156183"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=310262"
"http://fr.dbpedia.org/resource/Anobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/103417"
