"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://www.w3.org/2000/01/rdf-schema#label","David Ryan"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Dave Ryan"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017235"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Ryan"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageID",3776137
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",90561385
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Ryan_(sport_automobile)"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Ryan_(journaliste)"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Ryan_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dave_Ryan_(sport_automobile)"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dave_Ryan_(journaliste)"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dave_Ryan_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/Dave_Ryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dave_Ryan?oldid=90561385&ns=0"
"http://fr.dbpedia.org/resource/Dave_Ryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dave_Ryan"
