"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","ハーレーダビッドソン"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#label","هارلي-ديفيدسون"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#comment","Harley-Davidson est un fabricant de motocyclettes basé à Milwaukee aux États-Unis. L'entreprise a été fondée en 1903. Harley-Davidson est en 2021 un des plus grands constructeurs au monde de grosses cylindrées (plus de 700 cm3)."
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004741844"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/harley-davidson-motor-company"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/398"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCbqVd7XZqpqidIpdblY9dhQ"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.429023.e"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/harley-davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US4128221086"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/harleydavidson/"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0438_4929"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/harleydavidson/"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harley-Davidson-Motorcycles"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/harleydavidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010711118"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81018314"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹാർലി-ഡേവിഡ്സൺ"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/271442060"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈雷摩托車"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارلي-ديفيدسون"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146586815"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Harley-Davidson"
"http://fr.dbpedia.org/resource/Harley-Davidson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harley-Davidson"
