"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#label","غايل بريفوست"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Gaël Prévost"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#label","جايل بريفوست"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Gaël Prévost"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#comment","Gaël Prévost, né le 8 mars 1994 à Clermont-Ferrand, est un archer français spécialiste de l'arc classique."
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/3/prevost-132243.php"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gael-prevost"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pr/gael-prevost-1.html"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaël_Prevost"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://worldarchery.org/athlete/8038"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaël_Prevost"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gaël_Prévost"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가엘_프레보스트"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaël_Prévost"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1706218"
"http://fr.dbpedia.org/resource/Gaël_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غايل_بريفوست"
