"subject","predicate","object"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#label","بولدكلوبن فرم"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#label","Boldklubben Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#label","Boldklubben Frem af 1886"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#label","Boldklubben Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#label","BK Frem Kopenhagen"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#label","BK Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#label","Фрем (футбольний клуб)"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#comment","Le BK Frem est un club danois de football basé à Copenhague. Le Danois Allan Ravn est l'entraineur depuis juillet 2019."
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=56778519"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/56778519"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/BK_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрем_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BK_Frem_Kopenhagen"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولدكلوبن_فرم"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BK_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BK_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098217"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BK_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولدكلوبن_فرم"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрем_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/BK_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπολντκλούμπεν_Φρεμ"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780735"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boldklubben_Frem_af_1886"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boldklubben_Frem"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageID",487171
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageRevisionID",174191728
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Copenhague"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1886"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1932-1933"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1930-1931"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1935-1936"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1940-1941"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1943-1944"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_1922-1923"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Børge_Poulsen"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Danemark_de_football"
"http://fr.dbpedia.org/resource/BK_Frem","http://dbpedia.org/ontology/wikiPageLength",2082
"http://fr.dbpedia.org/resource/BK_Frem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Copenhague"
"http://fr.dbpedia.org/resource/BK_Frem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1886"
"http://fr.dbpedia.org/resource/BK_Frem","http://xmlns.com/foaf/0.1/name","BK Frem Copenhague"
"http://fr.dbpedia.org/resource/BK_Frem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BK_Frem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/BK_Frem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BK_Frem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/BK_Frem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
