"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/2000/01/rdf-schema#label","Syndicat national des infirmiers-anesthésistes"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/2000/01/rdf-schema#comment","Le syndicat national des infirmier(e)s-anesthésistes est un syndicat professionnel français d'infirmier(e)s-anesthésistes diplômé(e)s d'état (IADE), créé en 1951, dont le siège est situé à Paris dans le 17e arrondissement. S.N.I.A est son acronyme. Le SNIA est membre de droit du Haut conseil des professions paramédicales(HCPP) dans lequel il siège avec d'autres représentants paramédicaux pour représenter la profession spécifique d'infirmier(e)-anesthésiste diplômé(e) d'état. Le SNIA est affilié à l'International Fédération of Nurse Anesthetists (IFNA) dont il est membre fondateur."
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508488"
"http://fr.dbpedia.org/resource/Syndicat_national_des_infirmiers-anesthésistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hnwzv"
