"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2000/01/rdf-schema#label","Octavius (koning)"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2000/01/rdf-schema#label","Eudaf Hen"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2000/01/rdf-schema#label","Eudaf Hen"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2000/01/rdf-schema#comment","Eudaf Hen selon les généalogies ou Octavius selon Geoffroy de Monmouth est un roi semi-légendaire de Bretagne insulaire. Le roi fictif au nom latin Octavius semble se confondre avec Eudaf Hen, c'est-à-dire Eudaf le Vieux, personnage central des généalogies galloises."
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hen-5"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Octavius_of_the_Britons_(1)"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320730"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eudaf_Hen"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottavio_di_Britannia"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eudaf_Hen"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bnts"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eudaf_Hen"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eudaf"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Octavius_(koning)"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageID",7835181
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageRevisionID",189299824
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Caernarfon"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caradog_ap_Bran"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coel_Hen"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornovii_(Midlands)"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/390"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Eudaf_Hen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
