"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#label","سوليڤان بالو"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#label","Sullivan Ballou"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#label","Sullivan Ballou"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#comment","Sullivan Ballou (né le 28 mars 1829 et mort le 29 juillet 1861) est un avocat et politicien américain et un officier de l'Armée de l'Union durant la guerre de Sécession. Il est connu pour une lettre poignante qu'il écrivit à sa femme une semaine avant de se faire tuer à la première bataille de Bull Run."
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015827376363"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1800"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ballou-125"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tx55b1"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1635160"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75737496"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364619"
"http://fr.dbpedia.org/resource/Sullivan_Ballou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vs47"
