"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Mary Arden"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Mary Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Mary Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Mary Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","Mary Shakespeare, née Arden en 1537 et morte en 1608, est la mère du dramaturge anglais William Shakespeare."
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70001.htm#i700007"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Arden-1"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I27328"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6793_9128"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10000269"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Mary_Arden_(1)"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00330853&tree=LEO"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001782007281"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー・シェイクスピア"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1960525"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96818114"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xgc7"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mary_Arden"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mary_Arden"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009120502"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467805"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mary_Arden"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_آردن"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stratford-upon-Avon"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stratford-upon-Avon"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageID",7654917
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageRevisionID",188331137
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1606"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Deux-Roses"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:William_Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snitterfield"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Tudor"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1537"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:William_Shakespeare"
"http://fr.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1606"
