"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Stanley Kubrick"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_u_režiji_Stanleyja_Kubricka"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_به_کارگردانی_استنلی_کوبریک"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Filmovi_Stanleyja_Kubricka"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯坦利·库布里克电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Stenlija_Kubrika_filmas"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kubrick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_סטנלי_קובריק"
