"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#label","زرنيخات"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#label","Arsenat"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#label","Arsenato"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#label","Arséniate"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#label","砷酸鹽"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#label","Arsenate"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#label","Arseniany"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#comment","En chimie inorganique, un arséniate est un sel d'acide arsénique H3AsO4, contenant l'ion arséniate AsO43−, de façon analogue aux phosphates PO43− par rapport à l'acide phosphorique H3PO4. C'est un poison violent pour les êtres vivants, en bloquant notamment la formation d'ATP par la glycolyse."
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/arsenates"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=496611"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arsenat"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرسنات"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砷酸鹽"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arsenat"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arsenatlar"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arseniany"
"http://fr.dbpedia.org/resource/Arséniate","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001149"
