"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Guanokormoran"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Cormoran des Bougainville"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","グアナイウ"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Kormoran peruwiański"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Humboldtaalscholver"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#label","Leucocarbo bougainvillii"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#comment","Leucocarbo bougainvillii Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie.(
Pour les articles homonymes, voir Bougainville (homonymie). ) Leucocarbo bougainvillii Cormoran de Bougainville Espèce Leucocarbo bougainvillii(Lesson, 1837) Statut de conservation UICN NT : Quasi menacé Le Cormoran de Bougainville (Leucocarbo bougainvillii), est une espèce d'oiseaux de mer n'habitant que les côtes occidentales de l'Amérique du Sud et se trouvant jusqu'au Panama au Nord."
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6066498"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Leucocarbo-bougainvillii"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leucocarbo_bougainvillii"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=803258"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=824002"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leucocarbo_bougainvillii"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グアナイウ"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leucocarbo_bougainvillii"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074617"
"http://fr.dbpedia.org/resource/Cormoran_des_Bougainville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guanoskarv"
