"subject","predicate","object"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://www.w3.org/2000/01/rdf-schema#label","XIIe législature de la Troisième République portugaise"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://www.w3.org/2000/01/rdf-schema#label","XII Legislatura da Terceira República Portuguesa"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://www.w3.org/2000/01/rdf-schema#comment","La douzième législature de la Troisième République portugaise (XII Legislatura de Portugal) est un cycle parlementaire de l'Assemblée de la République portugaise, qui s'est ouvert le 20 juin 2011 et clos le 22 octobre 2015."
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XII_Legislatura_da_Terceira_República_Portuguesa"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570377"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd1dr"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageID",5553732
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageRevisionID",164070851
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Paula_Cardoso"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Marques_Guedes"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Fão"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Calha"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lisbonne"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Almeida"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Alves"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Caeiro"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Machado"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Martins"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Évora"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_2011"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Soares"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Silva"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heloísa_Apolónia"
"http://fr.dbpedia.org/resource/XIIe_législature_de_la_Troisième_République_portugaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Maria_Albernaz"
