"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2000/01/rdf-schema#label","Carrie Nugent"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2000/01/rdf-schema#label","Carrie Nugent"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2000/01/rdf-schema#comment","Carrie Nugent, née en 1984, est professeure assistante de physique informatique et de planétologie à l'. Elle est également une communicatrice scientifique populaire et est un membre senior de TED. L'astéroïde (8801) Nugent porte son nom."
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/15401874"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/carrie_nugent"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrie_Nugent"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64436737"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57149233298476510227"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017046531"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3vgd9jl"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageID",12601003
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageRevisionID",188779171
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_thèse"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_numérique"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Carl-Sagan"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Planetary_Society"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Yarkovsky"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8801)_Nugent"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_asset_recovery"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_géocroiseur"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vulgarisateur_scientifique"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_TED"
"http://fr.dbpedia.org/resource/Carrie_Nugent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
