"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Dritte Tschechoslowakische Republik"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Troisième République (Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Третя Чехословацька Республіка"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Trzecia Republika Czechosłowacka"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","捷克斯洛伐克第三共和國"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Tercera República checoslovaca"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Đệ Tam Cộng hòa Tiệp Khắc"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Третья Чехословацкая Республика"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Third Czechoslovak Republic"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Terza Repubblica cecoslovacca"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#label","Tercera República Txecoslovaca"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de Troisième République tchécoslovaque (Československá třetí republika, ou Třetí republika) est donné à la période allant de 1945 à 1948, après que la Tchécoslovaquie a été reconstituée à la fin de la Seconde Guerre mondiale. Bien que le pays ait continué à appliquer la constitution de la Première République tchécoslovaque, il s'agit d'une désignation d'usage, en raison des bouleversements territoriaux et politiques subis par le pays. Certains historiens tchèques utilisent néanmoins le terme de Seconde République tchécoslovaque pour désigner simultanément les périodes 1938-1939 et 1945-1948."
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Czechoslovak_Republic_(1945–1948)"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txekoslovakiako_Hirugarren_Errepublika"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đệ_Tam_Cộng_hòa_Tiệp_Khắc"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzecia_Republika_Czechosłowacka"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפובליקה_הצ'כוסלובקית_השלישית"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Czechoslovak_Republic"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tschechoslowakische_Republik_(1945-1948)"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_República_checoslovaca"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Czechoslovak_Republic_(1945–1948)"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체코슬로바키아_제3공화국"
"http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третья_Чехословацкая_Республика"
